"Dato","Navn","Fødselsdag","Sted","Efternavn"
"1910-00-00","<a href='getperson.php?personID=I3782&tree=Poul'>Ole Olsen</a>","14 Mar 1854","Cort Adelersgate 12, Kristiania, Norge","Olsen"
"1911-00-00","<a href='getperson.php?personID=I1232&tree=Poul'>Carl August Dan-Jensen</a>","11 Nov 1881","Nordre Frihavnsgade 50, København","Dan-Jensen"
"1911-00-00","<a href='getperson.php?personID=I2791&tree=Poul'>Rasmus Christian  Hansen</a>","22 Sep 1831","Fauerskov, Kerte Sogn, Baag Hd, Odense Amt","Hansen"
"1911-00-00","<a href='getperson.php?personID=I3076&tree=Poul'>Carl   Hansen</a>","22 Aug 1869","Fauerskov, Kerte Sogn, Baag Hd, Odense Amt","Hansen"
"1911-00-00","<a href='getperson.php?personID=I2538&tree=Poul'>Peter Jacob Christian Holmqvist</a>","18 JUL 1863","Kroghsgade 1, København","Holmqvist"
"1911-00-00","<a href='getperson.php?personID=I4847&tree=Poul'>Niels Sørensen Melgaard</a>","16 Sep 1878","Frederiksvejen, Svenstrup s., Hornum h., Alborg a.","Melgaard"
"1911-00-00","<a href='getperson.php?personID=I2139&tree=Poul'>Niels Christian William Nielsen</a>","26 JUL 1849","Frederiksberg Alle 35, Frederiksberg","Nielsen"
"1911-00-00","<a href='getperson.php?personID=I4795&tree=Poul'>Henrik Sofus Emil Scheel</a>","9 Sep 1864","Husumgade 6, 3.th, København","Scheel"
"1911-00-00","<a href='getperson.php?personID=I4631&tree=Poul'>Vilhelm Hans Seiersen</a>","15 May 1864","Vesterbrogade 11 B, København","Seiersen"
"1911-00-00","<a href='getperson.php?personID=I5252&tree=Poul'>Peter Jensen Struer</a>","27 Jul 1856","Jordrup by og sogn, Anst h, Ribe amt","Struer"
"1916-00-00","<a href='getperson.php?personID=I3249&tree=Poul'>Hans August Christiansen</a>","3 Mar 1889","Howitzvej 61, Frederiksberg","Christiansen"
"1916-00-00","<a href='getperson.php?personID=I1232&tree=Poul'>Carl August Dan-Jensen</a>","11 Nov 1881","Classensgade 46, København","Dan-Jensen"
"1916-00-00","<a href='getperson.php?personID=I4044&tree=Poul'>Anne Margrethe g. Dan Jensen</a>","4 Oct 1857","Odensegade 18, København","g. Dan Jensen"
"1916-00-00","<a href='getperson.php?personID=I5242&tree=Poul'>Peder Egon Charly Goberg</a>","1 Apr 1910","Birkende by og sogn, Bjerge h., Odense a.","Goberg"
"1916-00-00","<a href='getperson.php?personID=I2791&tree=Poul'>Rasmus Christian  Hansen</a>","22 Sep 1831","Fauerskov, Kerte Sogn, Baag Hd, Odense Amt","Hansen"
"1916-00-00","<a href='getperson.php?personID=I3076&tree=Poul'>Carl   Hansen</a>","22 Aug 1869","Fauerskov, Kerte Sogn, Baag Hd, Odense Amt","Hansen"
"1916-00-00","<a href='getperson.php?personID=I3111&tree=Poul'>Georg Emilius  Hansen</a>","30 Jan 1882","Frederiksberggade 30, København","Hansen"
"1916-00-00","<a href='getperson.php?personID=I3387&tree=Poul'>Thorvald Birkerod Hansen</a>","27 Nov 1846","Frederikssundsvej 70","Hansen"
"1916-00-00","<a href='getperson.php?personID=I4600&tree=Poul'>Lars Hansen</a>","20 Oct 1843","Vestergade 27, København","Hansen"
"1916-00-00","<a href='getperson.php?personID=I4605&tree=Poul'>Peter Alfred Hansen</a>","11 Aug 1876","Vestergade 27, København","Hansen"
"1916-00-00","<a href='getperson.php?personID=I3052&tree=Poul'>Lilly  Herforth</a>","11 JUN 1891","Trondhjelmgade 5, København","Herforth"
"1916-00-00","<a href='getperson.php?personID=I1410&tree=Poul'>Peter Otto (Otto) Jensen</a>","19 Aug 1894","Wesselsminde, Nærum","Jensen"
"1916-00-00","<a href='getperson.php?personID=I3194&tree=Poul'>Kirstine Caroline Amalie Jensen</a>","30 Dec 1844","Falkoner alle 62, Frederiksberg","Jensen"
"1916-00-00","<a href='getperson.php?personID=I3671&tree=Poul'>Nicolai Georg Koefoed</a>","12 Oct 1840","Falkoner alle 62, Frederiksberg","Koefoed"
"1916-00-00","<a href='getperson.php?personID=I2997&tree=Poul'>Agnus Carl  Munck</a>","20 JUL 1874","Istedgade 87, København","Munck"
"1916-00-00","<a href='getperson.php?personID=I5243&tree=Poul'>Sofus Nielsen</a>","16 Feb 1887","Lejrskov by og sogn, Anst h., Ribe a.","Nielsen"
"1916-00-00","<a href='getperson.php?personID=I3039&tree=Poul'>Axel Bernhardt Thelin Rønholdt</a>","11 Jan 1886","Helgesvej 22, Aabyhøj, Aaby s, Hasle h, Aarhus amt","Rønholdt"
"1916-00-00","<a href='getperson.php?personID=I4795&tree=Poul'>Henrik Sofus Emil Scheel</a>","9 Sep 1864","P. Knudsensgade 15, 1, København","Scheel"
"1916-00-00","<a href='getperson.php?personID=I4631&tree=Poul'>Vilhelm Hans Seiersen</a>","15 May 1864","Vesterbrogade 39, København","Seiersen"
"1916-00-00","<a href='getperson.php?personID=I1327&tree=Poul'>Henriette Marie Hansine Svendsen</a>","28 Nov 1842","Klerkegade 27, København","Svendsen"
"1916-00-00","<a href='getperson.php?personID=I5123&tree=Poul'>Anna Sophie Frederikke Svendsen</a>","18 Jun 1855","Klerkegade 27, København","Svendsen"
"1921-00-00","<a href='getperson.php?personID=I4806&tree=Poul'>Axel Bohm</a>","18 Oct 1878","Tordensskjoldsgade 21, Aarhus","Bohm"
"1921-00-00","<a href='getperson.php?personID=I4044&tree=Poul'>Anne Margrethe g. Dan Jensen</a>","4 Oct 1857","Odensegade 18, København","g. Dan Jensen"
"1921-00-00","<a href='getperson.php?personID=I3076&tree=Poul'>Carl   Hansen</a>","22 Aug 1869","Fauerskov, Kerte Sogn, Baag Hd, Odense Amt","Hansen"
"1921-00-00","<a href='getperson.php?personID=I3111&tree=Poul'>Georg Emilius  Hansen</a>","30 Jan 1882","Frederiksberggade 30, København","Hansen"
"1921-00-00","<a href='getperson.php?personID=I1311&tree=Poul'>Christian Carl Herforth</a>","15 Oct 1892","Bredgade 32","Herforth"
"1921-00-00","<a href='getperson.php?personID=I1499&tree=Poul'>Poul Egede Sporon Herforth</a>","3 May 1863","Asylvej 8, Taarbæk","Herforth"
"1921-00-00","<a href='getperson.php?personID=I3006&tree=Poul'>Aage   Hoff</a>","5 Sep 1875","Carolinevej 3, Gentofte","Hoff"
"1921-00-00","<a href='getperson.php?personID=I1332&tree=Poul'>Carla Augusta  Holmqvist</a>","23 May 1886","Lykkesholmsalle 24","Holmqvist"
"1921-00-00","<a href='getperson.php?personID=I3194&tree=Poul'>Kirstine Caroline Amalie Jensen</a>","30 Dec 1844","Falkoner alle 62, Frederiksberg","Jensen"
"1921-00-00","<a href='getperson.php?personID=I3672&tree=Poul'>Vera Maud Ultima Koefoed</a>","18 Jan 1903","Falkoner alle 62, Frederiksberg","Koefoed"
"1921-00-00","<a href='getperson.php?personID=I3093&tree=Poul'>Vilhelm Frederik Peter Marius Munck</a>","4 DEC 1861","Græse, Lynge-Frederiksborg herred","Munck"
"1921-00-00","<a href='getperson.php?personID=I1350&tree=Poul'>Carl   Nielsen</a>","21 OCT 1860","Kongensgade 40, Odense","Nielsen"
"1921-00-00","<a href='getperson.php?personID=I5243&tree=Poul'>Sofus Nielsen</a>","16 Feb 1887","Lejrskov by og sogn, Anst h., Ribe a.","Nielsen"
"1921-00-00","<a href='getperson.php?personID=I1257&tree=Poul'>Skjold  Pedersen</a>","22 Jun 1904","Vetterslev sogn, Ringsted hd, Sorø amt","Pedersen"
"1921-00-00","<a href='getperson.php?personID=I1355&tree=Poul'>Johannes Petersen</a>","30 Apr 1888","Jagtvej 23, København","Petersen"
"1921-00-00","<a href='getperson.php?personID=I4701&tree=Poul'>Karl Heinrich (Heinrich) Schubert</a>","17 Jan 1847","Møllegade 7, Aabenraa","Schubert"
"1921-00-00","<a href='getperson.php?personID=I4631&tree=Poul'>Vilhelm Hans Seiersen</a>","15 May 1864","Vesterbrogade 39, København","Seiersen"
"1921-00-00","<a href='getperson.php?personID=I1239&tree=Poul'>Poul Valdemar Petersen  Steen</a>","22 FEB 1893","Danmarksgade 24, Aalborg","Steen"
"1921-00-00","<a href='getperson.php?personID=I137&tree=Poul'>Knud Aage Petersen  Steen</a>","24 APR 1885","C. F. Gardes Alle 15, Hellerup","Steen"
"1921-00-00","<a href='getperson.php?personID=I3197&tree=Poul'>Yrsa Caroline Thomsen</a>","19 Apr 1875","Falkoner alle 62, Frederiksberg","Thomsen"
"1925-00-00","<a href='getperson.php?personID=I920&tree=Poul'>Ellen Nielsen  Barfod</a>","22 NOV 1874","Amager Fælledvej 3, København","Barfod"
"1925-00-00","<a href='getperson.php?personID=I5291&tree=Poul'>Henrik Vilhelm Christian Bøjsen</a>","28 Sep 1889","matr 25a, Urup, Rynkeby s, Bjerge h., Odense a.","Bøjsen"
"1925-00-00","<a href='getperson.php?personID=I1232&tree=Poul'>Carl August Dan-Jensen</a>","11 Nov 1881","Vigerslevvej 279, Hvidovre","Dan-Jensen"
"1925-00-00","<a href='getperson.php?personID=I3051&tree=Poul'>Poul Henrik  Gammeltoft</a>","2 NOV 1884","Springforbivej 2, Tårbæk","Gammeltoft"
"1925-00-00","<a href='getperson.php?personID=I1311&tree=Poul'>Christian Carl Herforth</a>","15 Oct 1892","Nordre Strandvej 57, Rungsted","Herforth"
"1925-00-00","<a href='getperson.php?personID=I29598&tree=Poul'>Caj Hjelm Herforth</a>","31 Jul 1894","Birkerød","Herforth"
"1925-00-00","<a href='getperson.php?personID=I1332&tree=Poul'>Carla Augusta  Holmqvist</a>","23 May 1886","Lykkesholmsalle 24","Holmqvist"
"1925-00-00","<a href='getperson.php?personID=I1334&tree=Poul'>Ellen Emilie  Holmqvist</a>","3 OCT 1887","Sveasvej 4, København","Holmqvist"
"1925-00-00","<a href='getperson.php?personID=I5457&tree=Poul'>Ejnar Orla Lehmann Madsen (Thormod)</a>","25 Jul 1887","Reykjavikgade 2, København","Madsen (Thormod)"
"1925-00-00","<a href='getperson.php?personID=I5243&tree=Poul'>Sofus Nielsen</a>","16 Feb 1887","Lejrskov by og sogn, Anst h., Ribe a.","Nielsen"
"1925-00-00","<a href='getperson.php?personID=I5341&tree=Poul'>Ebbe Nielsen</a>","26 Sep 1896","Søndergade 13, Lemvig","Nielsen"
"1925-00-00","<a href='getperson.php?personID=I1355&tree=Poul'>Johannes Petersen</a>","30 Apr 1888","Store Kongensgade 70, København","Petersen"
"1925-00-00","<a href='getperson.php?personID=I3039&tree=Poul'>Axel Bernhardt Thelin Rønholdt</a>","11 Jan 1886","Ungarnsgade 58, København","Rønholdt"
"1925-00-00","<a href='getperson.php?personID=I3000&tree=Poul'>Ernst August Thelin Rønholt</a>","10 MAR 1872","Haveforeningen ""Skovbo"" Nr. 210 a","Rønholt"
"1925-00-00","<a href='getperson.php?personID=I4792&tree=Poul'>Aksel Eiolf Paul Stauning</a>","21 Jun 1899","Louis Piosgade 11, København","Stauning"
"1925-00-00","<a href='getperson.php?personID=I1245&tree=Poul'>Ysa Jeanne Petersen  Steen</a>","24 AUG 1898","Nørreport 2, 1. sal, Aabenraa","Steen"
"1925-00-00","<a href='getperson.php?personID=I137&tree=Poul'>Knud Aage Petersen  Steen</a>","24 APR 1885","Frederiksberg Alle 25, København","Steen"
"1925-00-00","<a href='getperson.php?personID=I1056&tree=Poul'>Flora Catrine  Svendsen</a>","2 APR 1860","Trianglen 7, 4. th.","Svendsen"
"1925-00-00","<a href='getperson.php?personID=I5123&tree=Poul'>Anna Sophie Frederikke Svendsen</a>","18 Jun 1855","Klerkegade 27, København","Svendsen"
"1925-11-05","<a href='getperson.php?personID=I1054&tree=Poul'>Reinhardt Ferdinand Emanuel Svendsen</a>","18 JUN 1861","Stormgade 25, København","Svendsen"
"1930-00-00","<a href='getperson.php?personID=I4601&tree=Poul'>Maren Sofie Hansdatter </a>","17 Oct 1843","Eskildsgade 32, København",""
"1930-00-00","<a href='getperson.php?personID=I5291&tree=Poul'>Henrik Vilhelm Christian Bøjsen</a>","28 Sep 1889","Nyborgvej 208, Svendborg","Bøjsen"
"1930-00-00","<a href='getperson.php?personID=I1366&tree=Poul'>Rudolph Henrik Anton Christiansen</a>","20 Jan 1881","Krabbesholmvej 7, Brønshøj","Christiansen"
"1930-00-00","<a href='getperson.php?personID=I1232&tree=Poul'>Carl August Dan-Jensen</a>","11 Nov 1881","Valby Langgade 117, Valby","Dan-Jensen"
"1930-00-00","<a href='getperson.php?personID=I1061&tree=Poul'>Nora Laura Margrethe Hansen</a>","1 JUL 1906","Nansensgade 24, st.tv, København","Hansen"
"1930-00-00","<a href='getperson.php?personID=I1071&tree=Poul'>Frits Kristian  Hansen</a>","15 APR 1898","Nansensgade 24, st.tv, København","Hansen"
"1930-00-00","<a href='getperson.php?personID=I2401&tree=Poul'>Christian Victor Hansen</a>","13 Apr 1864","Fælledvej 22 B, København","Hansen"
"1930-00-00","<a href='getperson.php?personID=I3032&tree=Poul'>Dagmar  Elisabeth Hansen</a>","27 Aug 1896","Istedgade 105, København","Hansen"
"1930-00-00","<a href='getperson.php?personID=I3075&tree=Poul'>Lars Peder Julius Hansen</a>","10 FEB 1866","Svinget 1, Aabenraa","Hansen"
"1930-00-00","<a href='getperson.php?personID=I3076&tree=Poul'>Carl   Hansen</a>","22 Aug 1869","Fauerskov, Kerte Sogn, Baag Hd, Odense Amt","Hansen"
"1930-00-00","<a href='getperson.php?personID=I1311&tree=Poul'>Christian Carl Herforth</a>","15 Oct 1892","Lille Strandstræde 20, 1, København","Herforth"
"1930-00-00","<a href='getperson.php?personID=I2905&tree=Poul'>Jens Wilhelm Troels Hoff</a>","6 Jul 1872","Hovedgaden 95, Kongens Lyngby","Hoff"
"1930-00-00","<a href='getperson.php?personID=I1410&tree=Poul'>Peter Otto (Otto) Jensen</a>","19 Aug 1894","Blegdamsvej 120B, København","Jensen"
"1930-00-00","<a href='getperson.php?personID=I3035&tree=Poul'>August Karlo (Karlo) Jensen</a>","1 Aug 1896","Boulevarden 25, Aalborg","Jensen"
"1930-00-00","<a href='getperson.php?personID=I3867&tree=Poul'>Jens Jensen</a>","24 Apr 1859","Boulevarden 25, Aalborg","Jensen"
"1930-00-00","<a href='getperson.php?personID=I4875&tree=Poul'>Mathilde Marie Jørgensen</a>","2 Jan 1907","Gl. Kalbrænderivej 22, København","Jørgensen"
"1930-00-00","<a href='getperson.php?personID=I3672&tree=Poul'>Vera Maud Ultima Koefoed</a>","18 Jan 1903","Falkoner alle 62, Frederiksberg","Koefoed"
"1930-00-00","<a href='getperson.php?personID=I2998&tree=Poul'>Emmanuel Charles  Munck</a>","27 May 1877","Aagade, København","Munck"
"1930-00-00","<a href='getperson.php?personID=I1368&tree=Poul'>Hans Christian  Møller</a>","9 Mar 1885","Egernvej 16, Frederiksberg","Møller"
"1930-00-00","<a href='getperson.php?personID=I1254&tree=Poul'>Hans Ejler  Pedersen</a>","17 JUN 1878","F. F. Ulriksgade 15, København Ø","Pedersen"
"1930-00-00","<a href='getperson.php?personID=I134&tree=Poul'>Kristian Poulsen</a>","3 Mar 1892","Gunløgsgade 54, 3, København","Poulsen"
"1930-00-00","<a href='getperson.php?personID=I3039&tree=Poul'>Axel Bernhardt Thelin Rønholdt</a>","11 Jan 1886","Ungarnsgade 58, København","Rønholdt"
"1930-00-00","<a href='getperson.php?personID=I953&tree=Poul'>Edwin Emerson  Starbuck</a>","27 JUN 1907","Upper Darly, Delaware, Pensylvania, USA","Starbuck"
"1930-00-00","<a href='getperson.php?personID=I4792&tree=Poul'>Aksel Eiolf Paul Stauning</a>","21 Jun 1899","Louis Piosgade 1, København","Stauning"
"1930-00-00","<a href='getperson.php?personID=I5282&tree=Poul'>Christian Levin Struer</a>","22 Mar 1882","Jordrup by og sogn, Anst h, Ribe amt","Struer"
"1930-00-00","<a href='getperson.php?personID=I1055&tree=Poul'>Augusta Therese  Svendsen</a>","16 Nov 1865","Frijsenborg Alle 68, København","Svendsen"
"1930-00-00","<a href='getperson.php?personID=I3197&tree=Poul'>Yrsa Caroline Thomsen</a>","19 Apr 1875","Falkoner alle 62, Frederiksberg","Thomsen"
"1939-00-00","<a href='getperson.php?personID=I2404&tree=Poul'>Charles William  Hazel</a>","9 Feb 1908","29 Littlemore Road , Oxford C.B., Oxfordshire, England","Hazel"
"1939-00-00","<a href='getperson.php?personID=I1255&tree=Poul'>Eleonora (Nora) Kristine  Pedersen</a>","7 Oct 1880","29 Littlemore Road , Oxford C.B., Oxfordshire, England","Pedersen"
"1940-00-00","<a href='getperson.php?personID=I3111&tree=Poul'>Georg Emilius  Hansen</a>","30 Jan 1882","Lundsgade 8, København","Hansen"
"1940-00-00","<a href='getperson.php?personID=I4606&tree=Poul'>Minna Frederikke Hansen</a>","18 Nov 1879","Absalonsgade 44, Københavcn","Hansen"
"1940-00-00","<a href='getperson.php?personID=I1313&tree=Poul'>Louise Herforth</a>","30 Jan 1922","Bistrupvej 140, Birkerød","Herforth"
"1940-00-00","<a href='getperson.php?personID=I4642&tree=Poul'>Oscar Horn</a>","14 Sep 1877","Østerbrogade, København","Horn"
"1940-00-00","<a href='getperson.php?personID=I4631&tree=Poul'>Vilhelm Hans Seiersen</a>","15 May 1864","Martensens Alle 8, Frederiksberg","Seiersen"
